Doctors Community Medical Center,,,,,,,
Chargemaster - Supplies,,,,,,,
December 2021,,,,,,,
,,,,,,,
Inpatient or Outpatient,Supply Item Description,HCPC,Charge ,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge
Inpatient/Outpatient,TUBING SCT 13FT EZ PMP INFLTR STRL,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,TUBING SCT 13FT EZ PMP INFLTR STRL,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,TUBING SCT 13FT EZ PMP INFLTR STRL,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,KIT MCGHAN UNIV FILL  30-00033,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,SCREW BN 1.5MM 3MM 18MM DCP SS STD CORT CRFRM NS MN FRAG SET,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,DISTRACTOR WIRE .056X50MM,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,GUIDEWIRES 1.4/70MM CK70015,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,GUIDEWIRE ORTH 113MM 1.6MM KRSH SS CNN TRY S JNT,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,GUIDEWIRE ORTH 100MM 1.6MM CNN LG SCR,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,GUIDEWIRE VINA PREP DRUJ-K100,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,PIN GUIDE 1.4M K100-14,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,REAMER SRG RGD FSN ADV INSTRUMENTATION DRSL MIDFOOT IM DEV,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,K-WIRE 21177-556,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,WIRE FX 150MM .062IN KRSH 2MM TROC SMTH 4MM CNN SCR DISP,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,GUIDEWIRE ORTH 1.6MM COMPRESSX,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,K-WIRE 21177-205,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,KWIRE 1.4MM 21177-207,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,WIRE FX 1.1MM 100MM KRSH SS ORTH,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,GUIDEWIRE,,$45.00,$44.10,$44.55,$41.54,$44.10
Inpatient/Outpatient,ELECTRODE ESURG LOOP 12MM RND 11.8CMX15MM STRL TUNG DISP GRN,,$45.12,$44.22,$44.67,$41.65,$44.22
Inpatient/Outpatient,SCREW BN 4MM 6MM 18MM LCP SS P/T CANC SM HEX SCKT NS SM FRAG,,$45.14,$44.24,$44.69,$41.66,$44.24
Inpatient/Outpatient,SCREW BN 4MM 6MM 18MM LCP SS P/T CANC SM HEX SCKT NS SM FRAG,,$45.14,$44.24,$44.69,$41.66,$44.24
Inpatient/Outpatient,TUBING SMKEVC 10FT 3/8IN 1 1/3IN OPTM PREFLT ADPR E3590 STRL,,$45.36,$44.45,$44.91,$41.87,$44.45
Inpatient/Outpatient,BURR SRG 7.5MM 2MM MED MIC CRB TPR 6 FLUT STRL,,$45.36,$44.45,$44.91,$41.87,$44.45
Inpatient/Outpatient,BURR SRG 7.5MM 2MM MED MIC CRB TPR 6 FLUT STRL,,$45.36,$44.45,$44.91,$41.87,$44.45
Inpatient/Outpatient,PIN FX 229MM 3.6MM STNM SS 1 END DMD PT STY 6 NS,,$45.51,$44.60,$45.05,$42.01,$44.60
Inpatient/Outpatient,TUBE EAR SHEEHY 10/BX 510-132C,,$45.54,$44.63,$45.08,$42.03,$44.63
Inpatient/Outpatient,TUBE EAR SHEEHY 10/BX 510-132C,,$45.54,$44.63,$45.08,$42.03,$44.63
Inpatient/Outpatient,TUBE EAR SHEEHY 10/BX 510-132C,,$45.54,$44.63,$45.08,$42.03,$44.63
Inpatient/Outpatient,SHIELD SPLSH 6.5IN PRFRM IRR SMPLS+ S STRL,,$45.72,$44.81,$45.26,$42.20,$44.81
Inpatient/Outpatient,NEEDLE ANES 21GA 90MM 2MM BVL 1 SHOT INSL NRV BLCK PIN CNCT,,$45.80,$44.88,$45.34,$42.27,$44.88
Inpatient/Outpatient,NEEDLE ANES 21GA 90MM 2MM BVL 1 SHOT INSL NRV BLCK PIN CNCT,,$45.80,$44.88,$45.34,$42.27,$44.88
Inpatient/Outpatient,TOURNIQUET VASCULAR TOURNKWIK L7.5 IN OD12 FR 4,,$46.04,$45.12,$45.58,$42.49,$45.12
Inpatient/Outpatient,PAD CHAIR ALARM W/48IN CORD,,$46.08,$45.16,$45.62,$42.53,$45.16
Inpatient/Outpatient,SCREW BN 4MM 6MM 32MM TI FT CANC SM HEX NS SM FRAG SET,C1713,$46.13,$45.21,$45.67,$42.58,$45.21
Inpatient/Outpatient,SET BLD WRM STD FLW HEAT EXCHGR BBL TRP XTN 44ML RNGR DISP,,$46.13,$45.21,$45.67,$42.58,$45.21
Inpatient/Outpatient,CLIP INTNL GM MICROCLIP TI CRTDG HMST,,$46.50,$45.57,$46.04,$42.92,$45.57
Inpatient/Outpatient,CLIP INTNL GM MICROCLIP TI CRTDG HMST,,$46.50,$45.57,$46.04,$42.92,$45.57
Inpatient/Outpatient,CLIP INTNL GM MICROCLIP TI CRTDG HMST,,$46.50,$45.57,$46.04,$42.92,$45.57
Inpatient/Outpatient,KIT HMDF 1650ML CNCH CNCH CONCHACOLUMN LO CMPLN CLMN 2 VRT,,$46.53,$45.60,$46.06,$42.95,$45.60
Inpatient/Outpatient,KIT HMDF 1650ML CNCH CNCH CONCHACOLUMN LO CMPLN CLMN 2 VRT,,$46.53,$45.60,$46.06,$42.95,$45.60
Inpatient/Outpatient,KIT HMDF 1650ML CNCH CNCH CONCHACOLUMN LO CMPLN CLMN 2 VRT,,$46.53,$45.60,$46.06,$42.95,$45.60
Inpatient/Outpatient,KIT HMDF 1650ML CNCH CNCH CONCHACOLUMN LO CMPLN CLMN 2 VRT,,$46.53,$45.60,$46.06,$42.95,$45.60
Inpatient/Outpatient,PIN FX 229MM 4MM STNM SS 1 END DMD PT STY 6 NS,,$46.58,$45.65,$46.11,$42.99,$45.65
Inpatient/Outpatient,TUBING INSFL 10FT HFLO LL FLTR 6L STRL DISP,,$46.71,$45.78,$46.24,$43.11,$45.78
Inpatient/Outpatient,BARRIER SKN WP NSTNG FLM HPOAL TRNS 3M CVLN 1ML TERPOLYMER,,$46.76,$45.82,$46.29,$43.16,$45.82
Inpatient/Outpatient,BLADE 4MM MN CRV BNA SHRP ALL ARND ORTH ARTHLK SRG ASCP STRL,,$46.79,$45.85,$46.32,$43.19,$45.85
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 3/16 x 3/16,,$46.80,$45.86,$46.33,$43.20,$45.86
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 1/2 x 1/2,,$46.80,$45.86,$46.33,$43.20,$45.86
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 1/2 x 1/2 LL,,$46.80,$45.86,$46.33,$43.20,$45.86
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 1/4 x 3/16,,$46.80,$45.86,$46.33,$43.20,$45.86
Inpatient/Outpatient,FIBER LOOP W/FIBER TAG W/SWAGED STR NDL,,$46.88,$45.94,$46.41,$43.27,$45.94
Inpatient/Outpatient,AIRWAY NASO PED 18FR 125200180,,$47.01,$46.07,$46.54,$43.39,$46.07
Inpatient/Outpatient,AIRWAY NASO PED 18FR 125200180,,$47.01,$46.07,$46.54,$43.39,$46.07
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 1/4 x 1/4,,$47.03,$46.09,$46.56,$43.41,$46.09
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 1/4 x 1/4 LL,,$47.03,$46.09,$46.56,$43.41,$46.09
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 3/8 x 3/8,,$47.03,$46.09,$46.56,$43.41,$46.09
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 3/8 x 3/8 LL,,$47.03,$46.09,$46.56,$43.41,$46.09
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 1/2 x 3/8,,$47.03,$46.09,$46.56,$43.41,$46.09
Inpatient/Outpatient,CONNECTOR PERFUSION CARMEDA 3/8 x 1/4,,$47.03,$46.09,$46.56,$43.41,$46.09
Inpatient/Outpatient,CATHETER URET AXXCESS 6FR 70CM 1 LUM OP-EN TPR TIP RADOPQ,,$47.07,$46.13,$46.60,$43.45,$46.13
Inpatient/Outpatient,CATHETER URET 70CM 6FR 10FR CONE TIP,C1758,$47.12,$46.18,$46.65,$43.49,$46.18
Inpatient/Outpatient,ADHESIVE SKNCLS 2 OCTYL CYNCRLT DRMBND MN LQ APL MCBL BRR,,$47.14,$46.20,$46.67,$43.51,$46.20
Inpatient/Outpatient,BLADE 4MM MN CRV ARTHLK MNSCS SRG ASCP STRL,,$47.19,$46.25,$46.72,$43.56,$46.25
Inpatient/Outpatient,BLADE 4MM MN CRV ARTHLK MNSCS SRG ASCP STRL,,$47.19,$46.25,$46.72,$43.56,$46.25
Inpatient/Outpatient,BLADE OPTH 4MM BVR ARTHLK MN FLT MNSCS STRL LF,,$47.19,$46.25,$46.72,$43.56,$46.25
Inpatient/Outpatient,KIT ORAL CARE COMPL NON-VENTED SWAB ANTIS RINSE DISP,,$47.25,$46.31,$46.78,$43.61,$46.31
Inpatient/Outpatient,Strap Non-Adherent SNAP Medium L21IN Soft,,$47.25,$46.31,$46.78,$43.61,$46.31
Inpatient/Outpatient,Strap Non-Adherent SNAP Medium L21IN Soft,,$47.25,$46.31,$46.78,$43.61,$46.31
Inpatient/Outpatient,TIP SUCT/IRR INTREPID 35D PLMR BNT IA,,$47.25,$46.31,$46.78,$43.61,$46.31
Inpatient/Outpatient,WIRE FX 150MM 1MM KRSH SS TROC PNT MN FRAG NS,,$47.26,$46.31,$46.79,$43.62,$46.31
Inpatient/Outpatient,CATHETER EPDRL 36IN 19GA PRFX PLAMD 3 LAT SDPRT SPRINGWOUND,,$47.36,$46.41,$46.89,$43.71,$46.41
Inpatient/Outpatient,CATHETER EPDRL 36IN 19GA PRFX PLAMD 3 LAT SDPRT SPRINGWOUND,,$47.36,$46.41,$46.89,$43.71,$46.41
Inpatient/Outpatient,AIRWAY PHRNG RD 95MM 14FR RUSCH NSL RBR ADJ FLNG RND TIP PED,,$47.48,$46.53,$47.01,$43.82,$46.53
Inpatient/Outpatient,AIRWAY PHRNG RD 95MM 14FR RUSCH NSL RBR ADJ FLNG RND TIP PED,,$47.48,$46.53,$47.01,$43.82,$46.53
