Anne Arundel Medical Center,,,,,,,,,,
December 2022,,,,,,,,,,
"The file posted here reflects charges for items and services provided by Anne Arundel Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospital's �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,,,,
Rate Center Description,Inpatient or Outpatient,Procedure Description,NDC,CPT/HCPC,Gross Charge,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge,Payer/Plan
Med./Surg. Acute,Inpatient,R&B MED/SURG,,,"$1,391.22","$1,363.40","$1,377.31","$1,284.10","$1,363.40",All Payers/All Plans
Med./Surg. Acute,Inpatient,R&B MED/SURG BOARDING,,,250,$245.00,$247.50,$230.75,$245.00,All Payers/All Plans
Pediatrics,Inpatient,R&B PEDIATRICS,,,"$1,999.10","$1,959.12","$1,979.11","$1,845.17","$1,959.12",All Payers/All Plans
Obstetric Acute,Inpatient,R&B OBSTETRICS,,,$895.17,$877.27,$886.22,$826.24,$877.27,All Payers/All Plans
Definitive Observation,Inpatient,R&B INTERMED/CRITICAL CARE II,,,"$1,756.80","$1,721.66","$1,739.23","$1,621.53","$1,721.66",All Payers/All Plans
Med./Surg. I.C.U.,Inpatient,R&B CRITICAL CARE,,,"$3,115.56","$3,053.25","$3,084.40","$2,875.66","$3,053.25",All Payers/All Plans
Neo-Natal I.C.U.,Inpatient,R&B NICU LEVEL II,,,"$1,637.18","$1,604.44","$1,620.81","$1,511.12","$1,604.44",All Payers/All Plans
Neo-Natal I.C.U.,Inpatient,R&B NICU LEVEL III,,,"$1,637.18","$1,604.44","$1,620.81","$1,511.12","$1,604.44",All Payers/All Plans
Neo-Natal I.C.U.,Inpatient,R&B NICU LEVEL IV,,,"$1,637.18","$1,604.44","$1,620.81","$1,511.12","$1,604.44",All Payers/All Plans
New Born Nursery,Inpatient,R&B NEWBORN CARE,,,$464.42,$455.13,$459.78,$428.66,$455.13,All Payers/All Plans
Emergency Services,Outpatient,ED LEVEL I/EMTALA (MEDICAL SCREENING EXAMINATION),,99281,$134.73,$132.04,$133.38,$124.36,$132.04,All Payers/All Plans
Emergency Services,Outpatient,LWBS TRIAGE W/PROTOCOLS,,99281,$134.73,$132.04,$133.38,$124.36,$132.04,All Payers/All Plans
Emergency Services,Outpatient,ER VISIT LEVEL II,,99282,$134.73,$132.04,$133.38,$124.36,$132.04,All Payers/All Plans
Emergency Services,Outpatient,ER VISIT LEVEL III,,99283,$269.46,$264.07,$266.77,$248.71,$264.07,All Payers/All Plans
Emergency Services,Outpatient,ER VISIT LEVEL IV,,99284,$538.92,$528.14,$533.53,$497.42,$528.14,All Payers/All Plans
Emergency Services,Outpatient,ER VISIT LEVEL V,,99285,$943.11,$924.25,$933.68,$870.49,$924.25,All Payers/All Plans
Emergency Services,Outpatient,ER AWAITING TRANS OTR FACILTY,,99285,$134.73,$132.04,$133.38,$124.36,$132.04,All Payers/All Plans
Clinic Services,Outpatient,ADM SARSCOV2 30MCG/0.3ML 1ST DOSE PFIZER,,0001A,$40.00,$39.20,$39.60,$36.92,$39.20,All Payers/All Plans
Clinic Services,Outpatient,ADM SARSCOV2 30MCG/0.3ML 2ND DOSE PFIZER,,0002A,$40.00,$39.20,$39.60,$36.92,$39.20,All Payers/All Plans
Clinic Services,Outpatient,ADM SARSCOV2 30MCG/0.3ML 3RD PFIZER,,0003A,$40.00,$39.20,$39.60,$36.92,$39.20,All Payers/All Plans
Clinic Services,Outpatient,ADM SARSCOV2 100MCG/0.5ML 1ST DOSE MODERNA,,0011A,$40.00,$39.20,$39.60,$36.92,$39.20,All Payers/All Plans
Clinic Services,Outpatient,ADM SARSCOV2 100MCG/0.5ML 2ND DOSE MODERNA,,0012A,$40.00,$39.20,$39.60,$36.92,$39.20,All Payers/All Plans
Clinic Services,Outpatient,ADM SARSCOV2 100MCG/0.5ML3RD MODERNA,,0013A,$40.00,$39.20,$39.60,$36.92,$39.20,All Payers/All Plans
Clinic Services,Outpatient,ADM SARSCOV2 5X1010VP/.5ML 1ST DOSE ASTRAZENECA,,0021A,$40.00,$39.20,$39.60,$36.92,$39.20,All Payers/All Plans
Clinic Services,Outpatient,ADM SARSCOV2 5X1010VP/.5ML 2ND DOSE ASTRAZENECA,,0022A,$40.00,$39.20,$39.60,$36.92,$39.20,All Payers/All Plans
Clinic Services,Outpatient,ID CA IMMNTX PREP & 1ST NJX,,0708T,$294.36,$288.47,$291.42,$271.69,$288.47,All Payers/All Plans
Clinic Services,Outpatient,ID CA IMMNTX EACH ADDL NJX,,0709T,$294.36,$288.47,$291.42,$271.69,$288.47,All Payers/All Plans
Clinic Services,Outpatient,BLOOD TRANSFUSION 0-90MIN,,36430,$539.67,$528.88,$534.27,$498.12,$528.88,All Payers/All Plans
Clinic Services,Outpatient,BLOOD TRANSFUSION EACH ADDTL HR,,36430,$245.30,$240.39,$242.85,$226.41,$240.39,All Payers/All Plans
Clinic Services,Outpatient,APHERESIS WBC,,36511,"$2,453.04","$2,403.98","$2,428.51","$2,264.16","$2,403.98",All Payers/All Plans
Clinic Services,Outpatient,APHERESIS RBC,,36512,"$2,453.04","$2,403.98","$2,428.51","$2,264.16","$2,403.98",All Payers/All Plans
