Doctors Community Medical Center,,,,,,,
Chargemaster - Supplies,,,,,,,
December 2022,,,,,,,
"The file posted here reflects charges for items and services provided by Doctors Community Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,
Inpatient or Outpatient,Supply Item Description,HCPC,Charge ,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge
Inpatient/Outpatient,BLADE SHRT CRFRM HLD SLV SCRDRVR 1.5-2MM CORT SCR,,"$1,900.68","$1,862.67","$1,881.67","$1,754.33","$1,862.67"
Inpatient/Outpatient,BLADE SHRT CRFRM HLD SLV SCRDRVR 1.5-2MM CORT SCR,,"$1,900.68","$1,862.67","$1,881.67","$1,754.33","$1,862.67"
Inpatient/Outpatient,GRAFT BONE HUMERAL SHAFT L150 MM X W20-25 MM ALLOGRAFT FROZE,,"$1,911.53","$1,873.30","$1,892.41","$1,764.34","$1,873.30"
Inpatient/Outpatient,PAD SENSOR L15 IN X W10 IN FULL RANGE ADJUSTABLE VOLUME WALL,,$47.72,$46.77,$47.24,$44.05,$46.77
Inpatient/Outpatient,PAD SENSOR L15 IN X W10 IN FULL RANGE ADJUSTABLE VOLUME WALL,,$47.72,$46.77,$47.24,$44.05,$46.77
Inpatient/Outpatient,PAD SENSOR L15 IN X W10 IN FULL RANGE ADJUSTABLE VOLUME WALL,,$47.72,$46.77,$47.24,$44.05,$46.77
Inpatient/Outpatient,PAD SENSOR L15 IN X W10 IN FULL RANGE ADJUSTABLE VOLUME WALL,,$47.72,$46.77,$47.24,$44.05,$46.77
Inpatient/Outpatient,PAD SENSOR L15 IN X W10 IN FULL RANGE ADJUSTABLE VOLUME WALL,,$47.72,$46.77,$47.24,$44.05,$46.77
Inpatient/Outpatient,PAD SENSOR L15 IN X W10 IN FULL RANGE ADJUSTABLE VOLUME WALL,,$47.72,$46.77,$47.24,$44.05,$46.77
Inpatient/Outpatient,KIT PROCEDURE GI ENDOSCOPY DISP LF.,,$63.90,$62.62,$63.26,$58.98,$62.62
Inpatient/Outpatient,KIT PROCEDURE GI ENDOSCOPY DISP LF.,,$63.90,$62.62,$63.26,$58.98,$62.62
Inpatient/Outpatient,KIT DOUBLE PROCEDURE GI ENDOSCOPY DISP LF,,$168.29,$164.92,$166.61,$155.33,$164.92
Inpatient/Outpatient,KIT DOUBLE PROCEDURE GI ENDOSCOPY DISP LF,,$168.29,$164.92,$166.61,$155.33,$164.92
Inpatient/Outpatient,EXTENSION NEUROSTIMULATOR A127 L60 CM ADAPTER PACING LEAD,,"$1,335.80","$1,309.08","$1,322.44","$1,232.94","$1,309.08"
Inpatient/Outpatient,CAGE SPINAL COROENT H7 MM CERVICAL INTERLOCK,,"$5,076.00","$4,974.48","$5,025.24","$4,685.15","$4,974.48"
Inpatient/Outpatient,CAGE SPINAL COROENT H8 MM CERVICAL INTERLOCK,,"$5,076.00","$4,974.48","$5,025.24","$4,685.15","$4,974.48"
Inpatient/Outpatient,SCREW BONE L14 MM OD4 MM SPINE RESCUE,,$258.00,$252.84,$255.42,$238.13,$252.84
Inpatient/Outpatient,"RELINE LOCK SCREW, 5.5MM OPEN TULIP",,$225.00,$220.50,$222.75,$207.68,$220.50
Inpatient/Outpatient,COMPNT FEM LEGION OXINIUM 5N NARROW KNEE RGT POST STABILIZE,,"$8,787.12","$8,611.38","$8,699.25","$8,110.51","$8,611.38"
Inpatient/Outpatient,COMPNT FEM LEGION OXINIUM 5N NARROW KNEE RGT POST STABILIZE,,"$8,787.12","$8,611.38","$8,699.25","$8,110.51","$8,611.38"
Inpatient/Outpatient,ANCHOR SUTURE HEALICOIL FULL THRD OD4.75 MM SHOULDER BLUE,,$828.18,$811.62,$819.90,$764.41,$811.62
Inpatient/Outpatient,COMPNT PATELLAR JOURNEY STANDARD OD32 MM RESURFACING ROUND,,"$2,543.88","$2,493.00","$2,518.44","$2,348.00","$2,493.00"
Inpatient/Outpatient,COMPNT JOURNEY II STRD BICONVEX H9 MM H4.4 MM OD35 MM KNEE,,"$2,543.88","$2,493.00","$2,518.44","$2,348.00","$2,493.00"
Inpatient/Outpatient,INST TIBIAL ATTUNE 4 H5 MM KNEE POSTR STABILIZE FIX BEARING,,"$2,820.00","$2,763.60","$2,791.80","$2,602.86","$2,763.60"
Inpatient/Outpatient,INST TIBIAL ATTUNE 4 H5 MM KNEE POSTR STABILIZE FIX BEARING,,"$2,820.00","$2,763.60","$2,791.80","$2,602.86","$2,763.60"
Inpatient/Outpatient,INST TIBIAL ATTUNE 6 H5 MM KNEE POSTR STABILIZE FIX BEARING,,"$2,820.00","$2,763.60","$2,791.80","$2,602.86","$2,763.60"
Inpatient/Outpatient,INST TIBIAL ATTUNE 6 H5 MM KNEE POSTR STABILIZE FIX BEARING,,"$2,820.00","$2,763.60","$2,791.80","$2,602.86","$2,763.60"
Inpatient/Outpatient,INST TIBIAL ATTUNE 7 H10 MM KNEE POST STABILIZE FIX BEARING,,"$2,820.00","$2,763.60","$2,791.80","$2,602.86","$2,763.60"
