Doctors Community Medical Center,,,,,,,,,,
December 2022,,,,,,,,,,
"The file posted here reflects charges for items and services provided by Doctors Community Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,,,,
Rate Center Description,Inpatient or Outpatient,Procedure Description,NDC,CPT/HCPC,Gross Charge,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge,Payer/Plan
Med./Surg. Acute,Inpatient ,R&B MED/SURG,,,"$1,419.90","$1,391.50","$1,405.70","$1,310.57","$1,391.50",All Payers/ All Plans
Med./Surg. I.C.U.,Inpatient,R&B CRITICAL CARE,,,"$3,102.77","$3,040.71","$3,071.74","$2,863.86","$3,040.71",All Payers/ All Plans
Med./Surg. I.C.U.,Inpatient,R&B INTERMED/CRITICAL CARE II,,,"$3,102.77","$3,040.71","$3,071.74","$2,863.86","$3,040.71",All Payers/ All Plans
Emergency Services,Outpatient,ED LEVEL I/EMTALA (MEDICAL SCREENING EXAMINATION),,99281,$102.04,$100.00,$101.02,$94.18,$100.00,All Payers/ All Plans
Emergency Services,Outpatient,ER VISIT LEVEL II,,99282,$102.04,$100.00,$101.02,$94.18,$100.00,All Payers/ All Plans
Emergency Services,Outpatient,ER VISIT LEVEL III,,99283,$204.08,$200.00,$202.04,$188.37,$200.00,All Payers/ All Plans
Emergency Services,Outpatient,ER VISIT LEVEL IV,,99284,$408.15,$399.99,$404.07,$376.72,$399.99,All Payers/ All Plans
Emergency Services,Outpatient,ER VISIT LEVEL V,,99285,$714.27,$699.98,$707.13,$659.27,$699.98,All Payers/ All Plans
Emergency Services,Outpatient,"LEVEL V, CRITICAL CARE VISIT",,99291,$714.27,$699.98,$707.13,$659.27,$699.98,All Payers/ All Plans
Clinic Services,Outpatient,TRG GENE REARRANGEMENT ANALYSIS,,81342,"$11,157.07","$10,933.93","$11,045.50","$10,297.98","$10,933.93",All Payers/ All Plans
